Facility_BU_ID,Code_Type,Code,Description,UB_Revenue_Code,UB_Revenue_Description,Gross_Charge,Cash_Charge,Min_Negotiated_Rate,Max_Negotiated_Rate,Z22_GEORGE_COUNTY_HOSPITAL_1282,Z20_LAB_CORP_1281,I71_UHC_GOLDEN_RULE_1519,I52_UHC_GR902683_1519,I45_UH_OTHER_1519,I44_UNITED_HLTH_CARE_OP_1519,I43_UHC_STUDENT_RESOURCES_1519,I40_UNITED_HEALTHCARE_1519,I13_UMR_UHC_ED_39026_1519,N81_MEDICARE_COMPLETE_1560,N11_BLUE_ADVANTAGE_1550,N11_BLUE_ADVANTAGE_1549,M80_MEDICARE_COMPLETE_1560,M80_MEDICARE_COMPLETE_1559,M10_BLUE_ADVANTAGE_ALABAMA_1550,M10_BLUE_ADVANTAGE_ALABAMA_1549,O04_ABCCEDP_MOB_BALWIN_HLTHDP_166,S11_BC_BS_OF_TEXAS_1565,S09_BC_BS_OF_LOUISIANA_1565,S08_BC_BS_OF_GEORGIA_1565,S07_BC_BS_OF_FLORIDA_1565,S06_BC_BS_OF_CALIFORNIA_1565,S05_BC_BS_OF_MISSISSIPPI_1565,S02_BC_BS_OUT_OF_STATE_1565,S01_BC_BS_OUT_OF_STATE_1565,S00_BLUE_CROSS_1565,C33_MS_STATE_PUB_SCH_EMP_1565,B61_BC_AL_MRKTPLACE_PLANS_1565,B57_BC_FEP_OP_1565,B20_BCBS_QUANTUM_HEALTH_1565,B14_BLUE_CROSS_OP_1565,B08_BLUE_CROSS_1565,B07_NAPHCARE_BC_OP_1565,B03_BC_FEB_HO_1565,B02_BC_AL_PUB_ED_EMP_1565
22006,1-CDM,3530116,CCU R&B M,210,Coronary Care,2177,1023.19,932.41,2177,1719.83,1806.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3530124,CCU R&B L,210,Coronary Care,2510,1179.7,1075.03,2510,1982.9,2083.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3530167,CCU R&B I,210,Coronary Care,2358,1108.26,1009.93,2358,1862.82,1957.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4000439,"6E,6N R&B",206,Intermediate ICU - Room and Bed ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4030117,TEL R&B T 6N/E,206,Intermediate ICU - Room and Bed ,2931,1377.57,1255.35,2931,2315.49,2432.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4030125,TEL R&B N 6N/E,206,Intermediate ICU - Room and Bed ,2892,1359.24,1238.64,2892,2284.68,2400.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4100425,"10E,10N R&B",206,Intermediate ICU - Room and Bed ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4130111,"10N,10E R&B T",206,Intermediate ICU - Room and Bed ,1953,917.91,836.47,1953,1542.87,1620.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4130138,"10N,10E R&B N",206,Intermediate ICU - Room and Bed ,1726,811.22,739.25,1726,1363.54,1432.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4130154,10N/E/W HOSPICE,206,Intermediate ICU - Room and Bed ,2314,1087.58,991.09,2314,1828.06,1920.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4230116,CIU R&B U,200,Intensive Care,1993,936.71,853.6,1993,1574.47,1654.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4230124,CIU R&B T,200,Intensive Care,1804,847.88,772.65,1804,1425.16,1497.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4700481,08W R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4730119,08W R&B P,121,Medical/surgical/gyn,1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,4730127,08W R&B T,121,Medical/surgical/gyn,1851,869.97,792.78,1851,1462.29,1536.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,5500591,09E DLX PV R&B,140,Room & Board – Private (Deluxe),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,5500605,09E R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,5500613,09N R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,5500621,09W R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,5500648,09W DLX PV R&B,140,Room & Board – Private (Deluxe),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,5530113,LEVEL 9 R&B P,121,Medical/surgical/gyn,1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,5530148,LEVEL 9 R&B T,121,Medical/surgical/gyn,1851,869.97,792.78,1851,1462.29,1536.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6030114,08E R&B P,121,Medical/surgical/gyn,1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6030149,08E R&B T,121,Medical/surgical/gyn,1851,869.97,792.78,1851,1462.29,1536.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6300650,11N R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6300669,11W R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6300677,11E R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6330118,LEVEL 11 R&B P,121,Medical/surgical/gyn,1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6330134,LEVEL 11 R&B T,121,Medical/surgical/gyn,1851,869.97,792.78,1851,1462.29,1536.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6500706,12E R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6530117,"12N,12E R&B P",121,Medical/surgical/gyn,1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,6530141,"12N,12E R&B T",121,Medical/surgical/gyn,1851,869.97,792.78,1851,1462.29,1536.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,7030118,07E R&B P,122,Obstetrics (OB),1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,7030169,7E HOSPICE,122,Obstetrics (OB),885,415.95,379.05,885,699.15,734.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,7500793,12W R&B,121,Medical/surgical/gyn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,7530110,12W R&B P,121,Medical/surgical/gyn,1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,7530129,12W R&B T,121,Medical/surgical/gyn,1851,869.97,792.78,1851,1462.29,1536.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8000867,10W R&B,206,Intermediate ICU - Room and Bed ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8030111,10W R&B T,206,Intermediate ICU - Room and Bed ,1543,725.21,660.87,1543,1218.97,1280.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8030138,10W R&B N,206,Intermediate ICU - Room and Bed ,1283,603.01,549.51,1283,1013.57,1064.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8030146,10W R&B P,206,Intermediate ICU - Room and Bed ,885,415.95,379.05,885,699.15,734.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8500886,07W L/D R&B,122,Obstetrics (OB),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8500894,07W OB DLX R&B,142,Obstetrics (OB),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8530114,07W R&B P,122,Obstetrics (OB),1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8530122,07W R&B P,122,Obstetrics (OB),1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8800898,LDRP NSY R&B,170,Nursery,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8830118,LDRP NSY R&B A,170,Nursery,734,344.98,314.37,734,579.86,609.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8900914,07N R&B,122,Obstetrics (OB),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8930112,07N R&B P,122,Obstetrics (OB),1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8930120,07N R&B P,122,Obstetrics (OB),1063,499.61,455.28,1063,839.77,882.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,8930163,7N HOSPICE,122,Obstetrics (OB),715,336.05,306.23,715,564.85,593.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,9030123,NURS L2 R&B B,172,Newborn – Level II,925,434.75,396.18,925,730.75,767.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,9500960,PACU R&B,200,Intensive Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,9530118,PACU R&B T,200,Intensive Care,2183,1026.01,934.98,2183,1724.57,1811.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
